﻿,,,,,,,,,Fecha de actualización: 31 de abril 2023
GACM,,,,,,,,,
No.,Año,Mes,Número de identificación de denuncia,Sujeto Obligado,Obligación de transparencia objeto de la denuncia,Objeto de la denuncia,Sentido de la resolución emitida por el INAI,Hipervínculo a la resolución emitida por el INAI,Nota
1,2021,enero,,GACM,,,,,"En el mes de enero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
2,2021,febrero,,GACM,,,,,"En el mes de febrero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
3,2021,marzo,,GACM,,,,,"En el mes de marzo, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
4,2021,abril,,GACM,,,,,"En el mes de abril, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
5,2021,mayo,,GACM,,,,,"En el mes de mayo, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
6,2021,junio,,GACM,,,,,"En el mes de junio, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
7,2021,julio,,GACM,,,,,"En el mes de julio, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
8,2021,agosto,,GACM,,,,,"En el mes de agosto, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
9,2021,septiembre,,GACM,,,,,"En el mes de septiembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
10,2021,octubre,,GACM,,,,,"En el mes de octubre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
11,2021,noviembre,,GACM,,,,,"En el mes de noviembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
12,2021,diciembre,,GACM,,,,,"En el mes de diciembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
13,2022,enero,,GACM,,,,,"En el mes de enero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
14,2022,febrero,,GACM,,,,,"En el mes de febrero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
15,2022,marzo,DIT0019322,GACM,"Art. 70, fracción XXXIII LGTIAP. Convenios de coordinación",GACM no publica los convenios de coordinación que ha celebrado.,Infundada,http://gacmda.gacm.mx:8880/files/GACM/SIPOT/HIPERVINCULOSTRANSPARENCIA/DIT01932022.pdf ,
16,2022,abril,,GACM,,,,,"En el mes de abril, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
17,2022,mayo,DIT043222,GACM,"Art. 70, fracción XXVIII LGTAIP. Contratos de obras, bienes y servicios",GACM no publica la totalidad de la información derivado de las terminaciones anticipadas,Fundada e improcedente,http://gacmda.gacm.mx:8880/files/GACM/SIPOT/HIPERVINCULOSTRANSPARENCIA/DIT04322022.pdf,
18,2022,junio,,GACM,,,,,"En el mes de junio, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
19,2022,julio,,GACM,,,,,"En el mes de julio, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
20,2022,agosto,,GACM,,,,,"En el mes de agosto, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
21,2022,septiembre,,GACM,,,,,"En el mes de septiembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
22,2022,octubre,,GACM,,,,,"En el mes de octubre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
23,2022,noviembre,,GACM,,,,,"En el mes de noviembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
24,2022,diciembre,,GACM,,,,,"En el mes de diciembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra GACM."
25,2023,enero,,GACM,,,,,"En el mes de enero, el INAI no emitió resolución sobre denuncias presentadas contra GACM."
26,2023,febrero,,GACM,,,,,"En el mes de febrero, el INAI no emitió resolución sobre denuncias presentadas contra GACM."
27,2023,marzo,,GACM,,,,,"En el mes de marzo, el INAI no emitió resolución sobre denuncias presentadas contra GACM."
28,2023,abril,,GACM,,,,,"En el mes de abril, el INAI no emitió resolución sobre denuncias presentadas contra GACM."
