﻿,,,,,,,,,Fecha de actualización: 31/10/2022.
No.,Año,Mes,Número de identificación de denuncia,Sujeto Obligado,Obligación de transparencia objeto de la denuncia,Objeto de la denuncia,Sentido de la resolución emitida por el INAI,Hipervínculo a la resolución emitida por el INAI,Nota
1,2021,enero,,Fideicomiso Público,,,,,"En el mes de enero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público."
2,2021,febrero,,Fideicomiso Público,,,,,"En el mes de febrero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público."
3,2021,marzo,,Fideicomiso Público,,,,,"En el mes de marzo, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público."
4,2021,abril,,Fideicomiso Público,,,,,"En el mes de abril, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público."
5,2021,mayo,,Fideicomiso Público,,,,,"En el mes de mayo, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público."
6,2021,junio,,Fideicomiso Público,,,,,"En el mes de junio, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público."
7,2021,julio,,Fideicomiso Público,,,,,"En el mes de julio, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público."
8,2021,agosto,,Fideicomiso Público,,,,,"En el mes de agosto, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público. 

El 06 de octubre de 2021, derivado del convenio de extinción del fideicomiso el INAI emitió el dictamen de baja del padrón de sujetos obligados, sin embargo, las obligaciones de transparencia se encuentran disponibles para su consulta en el SIPOT (hasta el tercer trimestre 2021) de conformidad con los Lineamientos Técnicos Generales en atención a los periodos de conservación, por lo que la ciudadanía aún puede presentar denuncias ciudadanas sobre la información publicada."
9,2021,septiembre,,Fideicomiso Público,,,,,"En el mes de septiembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público. 

El 06 de octubre de 2021, derivado del convenio de extinción del fideicomiso el INAI emitió el dictamen de baja del padrón de sujetos obligados, sin embargo, las obligaciones de transparencia se encuentran disponibles para su consulta en el SIPOT (hasta el tercer trimestre 2021) de conformidad con los Lineamientos Técnicos Generales en atención a los periodos de conservación, por lo que la ciudadanía aún puede presentar denuncias ciudadanas sobre la información publicada."
10,2021,octubre,,Fideicomiso Público,,,,,"En el mes de octubre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público. 

El 06 de octubre de 2021, derivado del convenio de extinción del fideicomiso el INAI emitió el dictamen de baja del padrón de sujetos obligados, sin embargo, las obligaciones de transparencia se encuentran disponibles para su consulta en el SIPOT (hasta el tercer trimestre 2021) de conformidad con los Lineamientos Técnicos Generales en atención a los periodos de conservación, por lo que la ciudadanía aún puede presentar denuncias ciudadanas sobre la información publicada."
11,2021,noviembre,,Fideicomiso Público,,,,,"En el mes de noviembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público. 

El 06 de octubre de 2021, derivado del convenio de extinción del fideicomiso el INAI emitió el dictamen de baja del padrón de sujetos obligados, sin embargo, las obligaciones de transparencia se encuentran disponibles para su consulta en el SIPOT (hasta el tercer trimestre 2021) de conformidad con los Lineamientos Técnicos Generales en atención a los periodos de conservación, por lo que la ciudadanía aún puede presentar denuncias ciudadanas sobre la información publicada."
12,2021,diciembre,,Fideicomiso Público,,,,,"En el mes de diciembre, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público.

El 06 de octubre de 2021, derivado del convenio de extinción del fideicomiso el INAI emitió el dictamen de baja del padrón de sujetos obligados, sin embargo, las obligaciones de transparencia se encuentran disponibles para su consulta en el SIPOT (hasta el tercer trimestre 2021) de conformidad con los Lineamientos Técnicos Generales en atención a los periodos de conservación, por lo que la ciudadanía aún puede presentar denuncias ciudadanas sobre la información publicada."
13,2022,enero,,Fideicomiso Público,,,,,"En el mes de enero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público.

El 06 de octubre de 2021, derivado del convenio de extinción del fideicomiso el INAI emitió el dictamen de baja del padrón de sujetos obligados, sin embargo, las obligaciones de transparencia se encuentran disponibles para su consulta en el SIPOT (hasta el tercer trimestre 2021) de conformidad con los Lineamientos Técnicos Generales en atención a los periodos de conservación, por lo que la ciudadanía aún puede presentar denuncias ciudadanas sobre la información publicada."
14,2022,febrero,,Fideicomiso Público,,,,,"En el mes de febrero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra el Fideicomiso Público.

El 06 de octubre de 2021, derivado del convenio de extinción del fideicomiso el INAI emitió el dictamen de baja del padrón de sujetos obligados, sin embargo, las obligaciones de transparencia se encuentran disponibles para su consulta en el SIPOT (hasta el tercer trimestre 2021) de conformidad con los Lineamientos Técnicos Generales en atención a los periodos de conservación, por lo que la ciudadanía aún puede presentar denuncias ciudadanas sobre la información publicada."
